,842,Sprains and strains of wrist and hand,0%,68%, * ,32%,1.0%,0.2%,,, 5.5 ," 1,601.7 ", * , 749.9 ," 2,357.1 "
,737,Curvature of spine,10%,61%,17%,12%,1.0%,0.2%,,, 228.7 ," 1,416.5 ", 402.4 , 276.3 ," 2,323.9 "
,824,Fracture of ankle,6%,56%,17%,21%,0.8%,0.2%,,, 110.5 ," 1,103.3 ", 335.8 , 414.0 ," 1,963.6 "
,922,Contusion of trunk,3%,33%, * ,64%,0.8%,0.2%,,, 68.3 , 639.2 , * ," 1,246.6 "," 1,954.1 "
,710,Diffuse diseases of connective tissue,9%,58%,13%,19%,0.8%,0.2%,,, 184.3 ," 1,133.0 ", 259.5 , 365.2 ," 1,942.0 "
,717,Internal derangement of knee,1%,86%,9%,4%,0.8%,0.2%,,, 22.3 ," 1,595.9 ", 165.1 , 70.4 ," 1,853.7 "
,812,"Fracture of humerus (Upper end, closed)",6%,64%,10%,20%,0.8%,0.1%,,, 102.4 ," 1,169.6 ", 190.0 , 369.1 ," 1,831.1 "
,816,Fracture of one or more phalanges of hand (Closed),1%,68%,6%,25%,0.7%,0.1%,,, 19.7 ," 1,142.5 ", 96.8 , 421.4 ," 1,680.4 "
,848,Other and ill-defined sprains and strains,0%,59%,13%,28%,0.6%,0.1%,,, 5.0 , 853.6 , 183.1 , 396.4 ," 1,438.1 "
,879,Open wound of other and unspecified sites (except limbs) ,1%,61%,31%,7%,0.6%,0.1%,,, 17.5 , 812.6 , 412.8 , 90.3 ," 1,333.2 "
,882,Open wound of hand except finger(s) alone,2%,38%,12%,48%,0.5%,0.1%,,, 27.3 , 490.1 , 150.5 , 610.5 ," 1,278.4 "
,823,"Fracture of tibia & fibula, upper end (closed)",7%,63%,13%,16%,0.5%,0.1%,,, 94.7 , 801.1 , 163.1 , 203.8 ," 1,262.7 "
,756,Other congenital musculoskeletal anomalies,6%,75%,14%,4%,0.5%,0.1%,,, 74.8 , 915.1 , 173.8 , 51.9 ," 1,215.6 "
,820,"Fracture of neck of femur (transcervical fracture, closed)",27%,45%, * ,28%,0.5%,0.1%,,, 327.0 , 538.2 , * , 339.4 ," 1,204.6 "
,720,Ankylosing spondylitis and other inflammatory spondylopathies,2%,95%, * ,3%,0.5%,0.1%,,, 25.6 ," 1,115.7 ", * , 36.7 ," 1,178.0 "
,825,Fracture of one or more tarsal and metatarsal bones,4%,62%,9%,25%,0.5%,0.1%,,, 39.6 , 699.1 , 104.5 , 277.2 ," 1,120.4 "
,846,Sprains and strains of sacroiliac region,0%,78%, * ,22%,0.5%,0.1%,,, 1.7 , 851.0 , * , 242.1 ," 1,094.8 "
,738,"Other acquired deformity (of musculoskeletal system), spondylolisthesis",11%,86%, * ,3%,0.4%,0.1%,,, 114.2 , 905.7 , * , 31.9 ," 1,051.8 "
,736,Acquired deformities of forearm,13%,57%,23%,7%,0.4%,0.1%,,, 127.9 , 574.3 , 233.2 , 72.6 ," 1,008.0 "
,718,Other derangement  of joint,7%,87%, * ,6%,0.4%,0.1%,,, 73.4 , 867.2 , * , 60.6 ," 1,001.2 "
,805,Fracture of vertebral column without mention of spinal cord injury,18%,50%, * ,32%,0.4%,0.1%,,, 174.6 , 497.6 , * , 317.6 , 989.8 
,815,Fracture of metacarpal bone(s) (Closed),2%,58%,13%,28%,0.4%,0.1%,,, 15.8 , 573.5 , 124.5 , 274.8 , 988.6 
,730,Acute osteomyelitis,30%,36%,12%,22%,0.4%,0.1%,,, 287.0 , 344.7 , 117.6 , 214.6 , 963.9 
,274,Gout; Gouty arthroplathy,14%,62%, * ,23%,0.4%,0.1%,,, 122.9 , 532.6 , * , 196.8 , 852.3 
,198,Secondary malignant neoplasm of bone and bone marrow ,33%,28%,10%,29%,0.4%,0.1%,,, 274.4 , 235.2 , 84.7 , 240.8 , 835.1 
,891,"Open wound of knee, leg [except thigh], and ankle",6%, * ,31%,63%,0.3%,0.1%,,, 50.0 , * , 243.2 , 495.7 , 788.9 
,203,Multiple myeloma and immunoproliferative neoplasms,13%,57%,16%,13%,0.3%,0.1%,,, 99.8 , 426.6 , 122.5 , 93.8 , 742.7 
,881,"Open wound of elbow, forearm, and wrist",9%, * ,15%,76%,0.3%,0.1%,,, 63.9 , * , 113.9 , 563.8 , 741.6 
,135,Sarcoidosis,11%,72%, * ,16%,0.3%,0.1%,,, 77.5 , 500.1 , * , 112.5 , 690.1 
,843,Sprains and strains of hip and thigh,1%,72%, * ,27%,0.3%,0.1%,,, 7.5 , 490.5 , * , 179.6 , 677.6 
,814,Fracture of carpal bone(s) (Closed),1%,83%, * ,15%,0.3%,0.1%,,, 9.0 , 554.3 , * , 103.1 , 666.4 
,725,Polymyalgia rheumatica,12%,75%, * ,12%,0.3%,0.1%,,, 81.7 , 496.5 , * , 79.5 , 657.7 
,807,Fracture of rib(s) sternum larynx and trachea,30%, * , * ,70%,0.3%,0.0%,,, 181.6 , * , * , 429.9 , 611.5 
,696,Psoriatric arthritis,5%,90%, * ,5%,0.3%,0.0%,,, 29.9 , 529.4 , * , 29.2 , 588.5 
,996,Complications peculiar to certain specified procedures,31%,57%, * ,13%,0.2%,0.0%,,, 170.2 , 313.9 , * , 71.3 , 555.4 
,239.2,Neoplasms of unspecified nature; Bone soft tisue and skin,0%,99%, * ,1%,0.2%,0.0%,,, 2.6 , 532.0 , * , 4.3 , 538.9 
,735,Acquired deformities of toe,4%,93%, * ,3%,0.2%,0.0%,,, 16.0 , 417.5 , * , 15.1 , 448.6 
,892,Open wound of foot except toe(s) alone,4%, * ,29%,67%,0.2%,0.0%,,, 15.8 , * , 120.8 , 278.2 , 414.8 
,755,Other congenital anomalies of limbs (Polydactyly),19%, * ,75%,6%,0.1%,0.0%,,, 48.0 , * , 185.5 , 14.7 , 248.2 
,808,"Fracture of pelvis (Acetabulum, closed)",42%, * , * ,58%,0.1%,0.0%,,, 101.7 , * , * , 142.9 , 244.6 
,810,Fracture of clavicle (closed),16%, * , * ,84%,0.1%,0.0%,,, 34.8 , * , * , 184.8 , 219.6 
,831,Dislocation of shoulder,5%, * , * ,95%,0.1%,0.0%,,, 11.0 , * , * , 196.3 , 207.3 
,826,Fracture of one or more phalanges of foot,6%, * , * ,94%,0.1%,0.0%,,, 12.8 , * , * , 193.1 , 205.9 
,731,Osteitis deformans and osteopathies associated with other disorders classified elsewhere,61%, * , * ,39%,0.1%,0.0%,,, 113.4 , * , * , 73.3 , 186.7 
,821,"Fracture of other and unspecified parts of femur (Shaft or unspecified part, closed)",44%, * , * ,56%,0.1%,0.0%,,, 69.5 , * , * , 88.2 , 157.7 
,893,Open wound of toe(s),5%, * , * ,95%,0.1%,0.0%,,, 7.7 , * , * , 135.1 , 142.8 
,841,Sprains and strains of elbow and forearm,2%, * , * ,98%,0.1%,0.0%,,, 1.9 , * , * , 120.7 , 122.6 
,711,Arthropathy associated with infections,57%, * , * ,43%,0.1%,0.0%,,, 69.9 , * , * , 52.6 , 122.5 
,890,Open wound of hip and thigh,11%, * , * ,89%,0.0%,0.0%,,, 13.2 , * , * , 103.8 , 117.0 
,927,Crushing injury of upper limb,4%, * , * ,96%,0.0%,0.0%,,, 3.9 , * , * , 92.3 , 96.2 
,880,Open wound of shoulder and upper arm,13%, * , * ,87%,0.0%,0.0%,,, 11.9 , * , * , 80.5 , 92.4 
,741,Spina bifida,38%, * , * ,62%,0.0%,0.0%,,, 29.2 , * , * , 47.9 , 77.1 
,822,Fracture of patella,24%, * , * ,76%,0.0%,0.0%,,, 16.2 , * , * , 52.6 , 68.8 
,834,Dislocation of finger,4%, * , * ,96%,0.0%,0.0%,,, 2.8 , * , * , 64.5 , 67.3 
,811,Fracture of scapula (closed),36%, * , * ,64%,0.0%,0.0%,,, 19.4 , * , * , 34.8 , 54.2 
,713,Arthropathy associated with other disorders classified elsewhere,60%, * , * ,40%,0.0%,0.0%,,, 32.1 , * , * , 21.5 , 53.6 
,884,Multiple and unspecified open wound of upper limb,15%, * , * ,85%,0.0%,0.0%,,, 8.0 , * , * , 44.6 , 52.6 
,754,Certain congenital musculoskeletal deformities,72%, * , * ,28%,0.0%,0.0%,,, 37.6 , * , * , 14.6 , 52.2 
,886,Traumatic amputation of other finger(s),8%, * , * ,92%,0.0%,0.0%,,, 4.1 , * , * , 45.2 , 49.3 
,171,Malignant neoplasm of connective and other soft tissue,67%, * , * ,33%,0.0%,0.0%,,, 31.2 , * , * , 15.6 , 46.8 
,170,Malignant neoplasm of bone and articular cartilage,68%, * , * ,32%,0.0%,0.0%,,, 25.6 , * , * , 11.9 , 37.5 
,875,Open wound of chest (wall),19%, * , * ,81%,0.0%,0.0%,,, 7.0 , * , * , 30.0 , 37.0 
,712,Crystal arthropathies,47%, * , * ,53%,0.0%,0.0%,,, 16.5 , * , * , 18.6 , 35.1 
,928,Crushing injury of lower limb,12%, * , * ,88%,0.0%,0.0%,,, 4.1 , * , * , 31.0 , 35.1 
,955,Injury to peripheral nerve(s) of shoulder girdle and upper limb,29%, * , * ,71%,0.0%,0.0%,,, 9.2 , * , * , 22.0 , 31.2 
,732,Osteochondropathies,32%, * , * ,68%,0.0%,0.0%,,, 9.8 , * , * , 20.7 , 30.5 
,876,Open wound of back,16%, * , * ,84%,0.0%,0.0%,,, 4.8 , * , * , 24.6 , 29.4 
,832,Dislocation of elbow,8%, * , * ,92%,0.0%,0.0%,,, 2.4 , * , * , 26.5 , 28.9 
,877,Open wound of buttock,23%, * , * ,77%,0.0%,0.0%,,, 5.6 , * , * , 19.2 , 24.8 
,806,Fracture of vertebral column with mention of spinal cord injury,48%, * , * ,52%,0.0%,0.0%,,, 11.1 , * , * , 11.9 , 23.0 
,839,"Other, multiple, and ill-defined dislocations",40%, * , * ,60%,0.0%,0.0%,,, 8.9 , * , * , 13.2 , 22.1 
,894,Multiple and unspecified open wound of lower limb,23%, * , * ,77%,0.0%,0.0%,,, 4.4 , * , * , 14.5 , 18.9 
,835,Dislocation of hip,23%, * , * ,77%,0.0%,0.0%,,, 4.1 , * , * , 14.0 , 18.1 
,838,Dislocation of foot,17%, * , * ,83%,0.0%,0.0%,,, 2.7 , * , * , 12.8 , 15.5 
,215,Other benign neoplasm of connective and other soft tissue,48%, * , * ,52%,0.0%,0.0%,,, 7.3 , * , * , 8.0 , 15.3 
,213,Benign neoplasm of bone and articular cartilage,50%, * , * ,50%,0.0%,0.0%,,, 6.5 , * , * , 6.4 , 12.9 
,238,"Neoplasm of uncertain behavior of other and unspecified sites and tissues; Connective and other soft tissue, Bone soft tisue and skin",63%, * , * ,37%,0.0%,0.0%,,, 8.1 , * , * , 4.7 , 12.8 
,833,Dislocation of wrist,21%, * , * ,79%,0.0%,0.0%,,, 2.4 , * , * , 8.8 , 11.2 
,837,Dislocation of ankle,23%, * , * ,77%,0.0%,0.0%,,, 2.3 , * , * , 7.8 , 10.1 
,734,Flat foot,46%, * , * ,54%,0.0%,0.0%,,, 4.6 , * , * , 5.3 , 9.9 
,885,Traumatic amputation of thumb,13%, * , * ,87%,0.0%,0.0%,,, 1.3 , * , * , 8.4 , 9.7 
,956,Injury to peripheral nerve(s) of pelvic girdle and lower limb,45%, * , * ,55%,0.0%,0.0%,,, 3.5 , * , * , 4.2 , 7.7 
,897,Traumatic amputation of leg(s) (complete) (partial),87%, * , * ,13%,0.0%,0.0%,,, 6.6 , * , * , 1.0 , 7.6 
,817,Multiple fractures of hand bones,18%, * , * ,82%,0.0%,0.0%,,, 1.2 , * , * , 5.5 , 6.7 
,99.3,Rieter's disease,43%, * , * ,57%,0.0%,0.0%,,, 2.5 , * , * , 3.3 , 5.8 
,829,Fracatures of unspecified bones,10%, * , * ,90%,0.0%,0.0%,,, 0.5 , * , * , 4.6 , 5.1 
,926,Crushing injury of trunk,29%, * , * ,71%,0.0%,0.0%,,, 1.0 , * , * , 2.5 , 3.5 
,895,Traumatic amputation of toe(s),31%, * , * ,69%,0.0%,0.0%,,, 1.0 , * , * , 2.2 , 3.2 
,827,"Other, multiple, and ill-defined fractures of lower limb",14%, * , * ,86%,0.0%,0.0%,,, 0.3 , * , * , 1.9 , 2.2 
,818,Ill-defined fractures of upper limb, * , * , * ,100%,0.0%,0.0%,,, * , * , * , 2.1 , 2.1 
,887,Traumatic amputation of arm and hand (complete) (partial),40%, * , * ,60%,0.0%,0.0%,,, 0.6 , * , * , 0.9 , 1.5 
,929,Crushing injury of multiple and unspecified sites,18%, * , * ,82%,0.0%,0.0%,,, 0.2 , * , * , 0.9 , 1.1 
,V67,"Follow-up examination, following surgery", * , * , * ,100%,0.0%,0.0%,,, * , * , * , 0.9 , 0.9 
,954,"Injury to other nerve(s) of trunk, excluding shoulder and pelvic girdles",50%, * , * ,50%,0.0%,0.0%,,, 0.3 , * , * , 0.3 , 0.6 
,896,Traumatic amputation of foot (complete) (partial),40%, * , * ,60%,0.0%,0.0%,,, 0.2 , * , * , 0.3 , 0.5 
,809,Ill-defined fractures of bones and trunk, * , * , * ,100%,0.0%,0.0%,,, * , * , * , 0.2 , 0.2 
,V52,Fitting and adjustment of prosthetic device,100%, * , * , * ,0.0%,0.0%,,, 0.2 , * , * , * , 0.2 
,,All Musculoskeletal diagnoses,4%,70%,9%,17%,," 235,110.1 ",,," 10,534.1 "," 165,187.2 "," 20,417.1 "," 38,971.7 "," 235,110.1 "
,,All diagnoses,3%,76%,10%,11%,," 1,224,804.2 ",,," 35,589.9 "," 928,630.0 "," 125,721.4 "," 134,862.9 "," 1,224,804.2 "
,* Does not meet standards for reliability.,,,,,,,,,,,,,,
,[1] Includes all possible diagnoses. The number of diagnosis variables varies in the databases (NIS up to 25; NAMCS and NHAMCS_OP up to 3; NEDS up to 15).,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp  ",,,,,,,,,,,,,,
,"[3] Source: National Ambulatory Medical Care Survey (NAMCS), 2012.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,
,"[4] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14,2016.",,,,,,,,,,,,,,
,"[5] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,
,[6] Total greater than 100% due to patient cases diagnosed in more than one category.,,,,,,,,,,,,,,
