,,Any Private,,381,867,,"$17,877 ","$1,434 ",$15.5,,,,"71,401","$7,967 ",$275 ,$568.9,,0.1%,226.7%,0.4%
,,Public Only,,419,755,,"$21,843 ","$2,388 ",$16.5,,,,"30,438","$10,564 ",$402 ,$321.5,,1.5%,180.0%,5.7%
,,None,,75,107,,"$8,674 ","$1,433 ",$0.9,,,,"7,137","$4,065 ","$1,863 ",$29.0,,4.6%,474.3%,42.3%
,Region,,,,,,,,,,,,,,,,,,,
,,Northeast,,129,287,,"$24,038 ","$4,326 ",$6.9,,,,,,,,,,,
,,Midwest,,183,385,,"$17,225 ","$1,588 ",$6.6,,,,,,,,,,,
,,South,,343,664,,"$18,638 ","$2,052 ",$12.4,,,,,,,,,,,
,,West,,216,387,,"$17,764 ","$2,656 ",$6.9,,,,,,,,,,,
,"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing [3]",,,657,"1,289",,"$21,858 ","$1,626 ",$28.2,,,,"46,292","$13,738 ",$470 ,$636.0,,1.4%,159.1%,4.4%
,"Any limitation in work, housework, or school activities",,,468,878,,"$25,220 ","$2,196 ",$22.1,,,,"25,983","$17,182 ",$779 ,$446.4,,1.8%,146.8%,5.0%
,* ICD9 714 and priority RA and (RA Rx or RA ambulatory visits ? 5). ICD9 714 was suppressed in the 2013 - 2014 data so estimates are based on 2008 - 2012 files.,,,,,,,,,,,,,,,,,,,
,[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,,,,,,,,,,,,
,"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,,,,,,,,,,,,
,"[3]IADL, Instrumental Activities of Daily Living; ADL, Activities of Daily Living",,,,,,,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014. SAS Source: 015Table8_allcause_stratified.sas.",,,,,,,,,,,,,,,,,,,
