,All Spinal Curvature Disorders (5),,, 379.8 ,, 198.4 , 49.4 , 59.7 , * ,,52%,13%,16%, * ,,,,Ethnicity,,,,,,
,,,Rate Per 100 Patient Visits, 0.3 ,, 0.3 , 0.2 , 0.3 , * ,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,,,"Diagnoses Per 100,000 US Population [6]", 120.1 ,, 100.5 , 130.3 , 118.3 , * ,,,,,,,,," 671,640,562 "," 91,820,836 "," 118,404,102 "," 40,730,946 "," 922,596,445 ",,
,,,,,,,,,,,,,,,,,,72.8%,10.0%,12.8%,4.4%,100.0%,,
,"Physician Office Visits, 2013 [4]",,, Total Number of Physician Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,," 671,640.6 "," 91,820.8 "," 118,404.1 "," 40,730.9 "," 922,596.4 ",,
,,Idiopathic scoliosis,," 1,164.6 ",, 785.4 , * , * , * ,,67%, * , * , * ,,,,,,,,,,
,,Acquired/secondary scoliosis,, 145.4 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,Scoliosis,,," 1,273.7 ",, 845.2 , 113.7 , 105.6 , 73.2 ,,66%,9%,8%,6%,,,,,,,,,,
,,Kyphosis,, 121.5 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,,Lordosis,, * ,, * , * , * , * ,, * , * , * , * ,,,,Ethnicity,,,,,,
,,Spondylolisthesis,, 719.8 ,, 566.8 , * , * , * ,,79%, * , * , * ,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,Sagittal Deformity,,, 898.9 ,, 686.1 , * , * , * ,,76%, * , * , * ,,,," 765,841,415 "," 121,300,452 "," 145,967,157 "," 48,570,160 "," 1,216,542,096 ",,
,All Spinal Curvature Disorders (5),,," 2,172.6 ",," 1,531.3 ", 147.8 , 175.0 , * ,,70%,7%,8%,*,,,,63.0%,10.0%,12.0%,4.0%,88.9%,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.2 , 0.2 , 0.1 , * ,,,,,,,,," 765,841.4 "," 121,300.5 "," 145,967.2 "," 48,570.2 "," 1,216,542.1 ",,
,,,"Diagnoses Per 100,000 US Population [6]", 687.3 ,, 776.1 , 389.7 , 346.7 , * ,,,,,,,,,,,,,,,
,Total Health Care Visits for Spinal Deformity Disorders,,, Total Number of  Health Care Visits All Sources for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,," 1,572.0 ",," 1,014.2 ", * , * , * ,,65%, * , * , * ,,,,,,,,,,
,,Acquired/secondary scoliosis,, 202.8 ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,Scoliosis,,," 1,963.5 ",," 1,102.7 ", 175.5 , 166.9 , 145.0 ,,56%,9%,9%,7%,,,,,,,,,,
,,Spondylolisthesis,, 943.1 ,, 733.9 , * , * , * ,,78%, * , * , * ,,,,,,,,,,
,Sagittal Deformity,,," 1,265.3 ",, 900.2 , 12.2 , 10.0 , 7.3 ,,71%,1%,1%,1%,,,,,,,,,,
,All Spinal Curvature Disorders (5),,," 2,909.4 ",," 2,002.8 ", 223.7 , 256.8 , * ,,69%,8%,9%, * ,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.3 , 0.2 , 0.2 , * ,,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 920.3 ,," 1,015.0 ", 589.9 , 508.7 , * ,,,,,,,,,,,,,,,
,*,Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,
,"[3] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016. Mean weighted cases per year.",,,,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016. Mean weighted cases per year.",,,,,,,,,,,,,,,,,,,,,,,
,[5] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient,,,,,,,,,,,,,,,,,,,,,,,
,"[6] Source: United States: 2010 Summary Population and Housing Characteristics, 2010 Census of Population and Housing.  Issued January 2013.  United States Census Bureau, U. S. Department of Commerce.  http://www.census.gov/prod/cen2010/cph-1-1.pdf (September 16, 2013)   Adjusted to 2010 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for.",,,,,,,,,,,,,,,,,,,,,,,
