,All Other Musculoskeletal Injuries,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 142.0 , 27.5 , 23.2 , 11.6 , 217.6 ,,,65.3%,12.6%,11%,5%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,65.3%,12.6%,10.7%,5.3%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.0 , 6.0 , 5.4 , 6.0 , 5.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $53.7 , $56.6 , $68.5 , $66.9 , $55.7 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $7,625.4 "," $1,556.5 "," $1,589.2 ", $776.0 ," $12,120.3 ",,,62.9%,12.8%,13%,6%,,,,,,,,,,,,,,,,
,All Musculoskeletal Injuries [2],,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) ," 1,149.7 ", 139.9 , 139.0 , 74.1 ," 1,601.3 ",,,71.8%,8.7%,9%,5%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,71.8%,8.7%,8.7%,4.6%,%,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.3 , 5.9 , 5.4 , 5.8 , 5.4 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $53.6 , $60.9 , $71.5 , $66.7 , $55.7 ,,,Total by injury type,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $61,623.9 "," $8,519.9 "," $9,938.5 "," $4,942.5 "," $89,192.4 ",,," $106,167.17 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,, % ms by type ,,,,,,,,,,,,,,,,,,,
,All Hospital Discharges,,,,,,,,, fract ," $64,543.1 ",72.4%,60.8%,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) ," 22,043.7 "," 4,951.4 "," 4,079.2 "," 2,284.6 "," 35,597.8 ",,,disloc," $3,152.4 ",3.5%,3.0%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,61.9%,13.9%,11.5%,6.4%,,,,sprain," $4,266.9 ",4.8%,4.0%,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.5 , 5.0 , 4.2 , 4.5 , 4.6 ,,,contu," $9,504.6 ",10.7%,9.0%,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $40.0 , $39.2 , $41.0 , $41.7 , $39.5 ,,,open wd," $12,579.8 ",14.1%,11.8%,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $881,748.0 "," $194,094.9 "," $167,247.2 "," $95,267.8 "," $1,406,113.1 ",,,other ms," $12,120.3 ",13.6%,11.4%,,,,,,,,,,,,,,,,
,,,,,,,,,,all ms," $89,192.4 ",#DIV/0!," $106,167.17 ",,,,,,,,,,,,,,,,
,Musculoskeletal Injuries to Total Hospital Discharges ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Discharges,5.2%,2.8%,3.4%,3.2%,4.5%,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Hospital Charges,7.0%,4.4%,5.9%,5.2%,6.3%,,,,,,,,,,,,,,,,,,,,,,
,"[1] Generally, total charges in the HCUP databases do not include professional fees and non-covered charges. If the source provides total charges with professional fees, then the professional fees are removed from the charge during HCUP processing. In a small number of HCUP databases, professional fees cannot be removed from total charges because the data source cannot provide the information. Emergency department charges incurred prior to admission to the hospital may be included in total charges.  Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department. Other payers may or may not have similar requirements.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Totals based on all reported admissions and may not equal sum of subcategories.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
