,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 265.0 ,, 149.9 , 62.7 , 26.7 , 13.1 ,,,0.9%,0.8%,1.5%,0.9%,0.8%,,,,,,,,
,,Distribution by race/ethnicity (%),,,56.6%,23.7%,10.1%,4.9%,,,,,,,,95.2%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.1 , 0.2 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 37.2 ,, 24.0 , 5.8 , 3.2 , 1.8 ,,,0.1%,0.1%,0.1%,0.1%,0.1%,,,,,,,,
,,Distribution by race/ethnicity (%),,,64.5%,15.6%,8.6%,4.8%,,,,,,,,93.5%,,,,,,,
,,Rate per 100 persons [1], 0.0 ,, 0.0 , 0.0 , 0.0 , 0.0 ,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 685.4 ,, 463.2 , 100.3 , 51.9 , 31.2 ,,,2.3%,2.4%,2.4%,1.7%,1.8%,,,,,,,,
,,Distribution by race/ethnicity (%),,,67.6%,14.6%,7.6%,4.6%,,,,,,,,94.3%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.3 , 0.3 , 0.1 , 0.2 ,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 312.2 ,, 228.2 , 30.2 , 20.7 , 12.7 ,,,1.0%,1.2%,0.7%,0.7%,0.8%,,,,,,,,
,,Distribution by race/ethnicity (%),,,73.1%,9.7%,6.6%,4.1%,,,,,,,,93.5%,,,,,,,
,,Rate per 100 persons, 0.1 ,, 0.1 , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,403.7 ",," 4,603.8 ", 781.7 , 402.8 , 262.7 ,,,21.4%,23.7%,18.7%,13.4%,15.5%,,,,,,,,
,,Distribution by race/ethnicity (%),,,71.9%,12.2%,6.3%,4.1%,,,,,,,,94.5%,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 2.8 , 2.6 , 1.1 , 1.5 ,,,,,,,,,,,,,,,
,All Hospitalizations,," 29,969.5 ",," 19,424.4 "," 4,169.3 "," 3,003.4 "," 1,691.9 ",,,100.0%,100.0%,100.0%,100.0%,100.0%,,,,,,,,
,,Distribution by race/ethnicity (%),,,64.8%,13.9%,10.0%,5.6%,,,,,,,,94.4%,,,,,,,
,,Rate per 100 persons [1], 12.1 ,, 12.0 , 13.9 , 8.0 , 9.5 ,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,,
