,"Table 7D.1: Self-Reported Musculoskeletal Conditions, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,
,Cause of Self-Reported Limitations in Activities of Daily Living for Persons Due to Musculoskeletal Condition,,,,,,,,,,,,,,,
,,Back or neck problem , 19.194 , 3.173 , 2.962 , 1.594 , 26.922 ,, 12.0 , 10.7 , 7.7 , 8.2 , 10.9 ,,,T.1.6.1
,,Arthritis or rheumatism , 20.860 , 3.299 , 2.446 , 1.365 , 27.970 ,, 13.0 , 11.1 , 6.4 , 7.0 , 11.3 ,,,
,,Musculoskeletal/connective tissue problem , 11.716 , 1.896 , 2.225 , 1.052 , 16.889 ,, 7.3 , 6.4 , 5.8 , 5.4 , 6.8 ,,,
,,"Fracture, bone/joint injury ", 5.220 , 0.698 , 1.020 , 0.360 , 7.298 ,, 3.3 , 2.3 , 2.7 , 1.8 , 2.9 ,,,
,,Missing or amputated limb, 0.311 , * , * , * , 0.445 ,, 0.2 , * , * , * , 0.2 ,,,
,,Other injury, 1.902 , 0.374 , 0.273 , 0.245 , 2.795 ,, 1.2 , 1.3 , 0.7 , 1.3 , 1.1 ,,,
,,Total All Musculoskeletal Conditions, 45.882 , 7.394 , 7.141 , 3.645 , 64.062 ,, 28.7 , 24.8 , 18.6 , 18.7 , 25.9 ,,,
,Bed Days [4] Due to Musculoskeletal Injuries or Conditions [5] for Persons Age 18 and Over,,,,,,,,,,,,,,,T1.8.1
,,Persons Reporting Bed Days (in 000s)," 38,387 "," 5,940 "," 6,374 ", 324 ," 53,976 ",,,,,,,,,
,,Mean Bed Days, 20.7 , 24.7 , 15.6 , 18.5 , 20.4 ,,,,,,,,,
,,Total Bed Days (in millions), 794.6 , 146.7 , 99.4 , 6.0 ," 1,101.1 ",,,,,,,,,
,Lost Work Days [6] Due to Musculoskeletal Injuries or Conditions for Persons Age 18 and Over,,,,,,,,,,,,,,,T1.8.2
,,Persons Reporting Lost Work Days (in 000s)," 25,608 "," 3,816 "," 4,109 "," 2,131 "," 35,664 ",,,,,,,,,
,,Mean Work Days Lost, 9.8 , 9.5 , 14.3 , 8.6 , 10.2 ,,,,,,,,,
,,Total Work Days Lost (in millions), 251.0 , 36.3 , 58.8 , 18.3 , 363.8 ,,,,,,,,,
,* Data does not meet standards for reliability.,,,,,,,,,,,,,,,
,[1] Symptoms lasting 3 months or longer.,,,,,,,,,,,,,,,
,[2] Chronic pain in multiple joints may be reported.,,,,,,,,,,,,,,,
,"[3] Includes arthritis/rheumatism condition, back or neck problem, fracture/bone/joint injury, musculoskeletal/connective tissue condition, missing or amputated limb/finger/digit; in 0-17 population defined as injury or bone/joint/muscle problem.",,,,,,,,,,,,,,,
,"[4]  A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,
,"[5] Caused by: ""Fracture/bone/joint injury; Back/neck problem; Arthritis/rheumatism; Amputated limb/finger/digit; or Musculoskeletal /connective tissue problem.""",,,,,,,,,,,,,,,
,"[6] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,
