,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 384.1 ,6%,, 147.3 , 157.8 , * ,,,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,,38.3%,41.1%,NA,,,,79.4%,,,,,,,
,,Rate per 100 persons [1], 0.16 ,,, 0.13 , 0.19 ,NA,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 336.6 ,5%,, 128.0 , 136.6 , * ,,,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,38.0%,40.6%,NA,,,,78.6%,,,,,,,
,,Rate per 100 persons [1], 0.14 ,,, 0.11 , 0.16 ,NA,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 757.2 ,12%,, 244.3 , 404.9 , 108.1 ,,,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,32.3%,53.5%,14.3%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.31 ,,, 0.21 , 0.49 , 0.24 ,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 166.2 ,3%,, * , * , * ,,,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,NA,NA,,,,0.0%,,,,,,,
,,Rate per 100 persons, 0.07 ,,,NA,NA,NA,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,519.5 ",100%,," 1,604.3 "," 3,164.4 "," 1,750.8 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,24.6%,48.5%,26.9%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.63 ,,, 1.40 , 3.81 , 3.92 ,,,,,,,,,,,
,All Outpatient Visits,," 98,070.2 ",7%,," 37,556.9 "," 37,979.5 "," 22,533.8 ",,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,38.3%,38.7%,23.0%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 39.6 ,,, 32.7 , 45.7 , 50.4 ,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,
