,All Cervical/Neck Pain [6],," 15,726.1 ",112%,," 6,663.5 "," 9,062.6 ",,42%,58%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 1.7 ,,, 1.7 , 1.7 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 5.0 ,,, 4.3 , 5.6 ,,,,,,,,,,,,,
,"Total Health Care Visits for Cervical Pain, 2013 ",,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 15,475.8 ",72%,," 6,382.7 "," 9,092.9 ",,41%,59%,,,,,,,,,,
,,Cervical Disc Disorders," 3,530.8 ",16%,," 1,860.0 "," 1,670.5 ",,53%,47%,,,,,,,,,,
,,Neck Injury," 4,782.5 ",22%,," 1,840.0 "," 2,942.5 ",,38%,62%,,,,,,,,,,
,All Cervical/Neck Pain [6],," 21,439.1 ",111%,," 8,872.1 "," 12,566.7 ",,41%,59%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 1.8 ,,, 1.7 , 1.8 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 6.8 ,,, 5.7 , 7.8 ,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,
,"[1] In presenting health care resource utilization for cervical pain, three categories of cervical pain are addressed. One is labeled cervical disc disorders, and includes disc displacement, herniation, and disc degeneration (ICD-9-CM code 722). A second group is cervical injuries, and includes sprains, strains, and fractures (ICD-9-CM codes 805, 806, 839, and 847). A third group, referred to as cervical disorders, includes pain caused by other disease entities, including cervical spondylosis and stenosis (ICD-9-CM codes 721 and 723). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,
,"[5] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,
,"[6] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,
,"[7] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,
,,"Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further there is some overlap.",,,,,,,,,,,,,,,,,,
