,Soft Tissue (incl heart),9.0%,9.4%,10.0%,14.8%,17.2%,16.2%,16.2%,7.2%,," 13,963 ",0.7%,,,100.0%,18.4%,42.0%,39.6%,,
,Lymphoma (Hodgkin),13.0%,31.2%,14.6%,12.7%,10.7%,8.8%,6.7%,2.2%,," 11,775 ",0.6%,,,99.9%,44.2%,38.0%,17.7%,,
,Mesothelioma,0.1%,0.6%,1.9%,6.4%,16.1%,27.0%,34.1%,13.7%,," 4,184 ",0.2%,,,99.9%,0.7%,24.4%,74.8%,,
,Bones & Joints,27.4%,15.3%,9.7%,13.1%,11.9%,9.5%,9.3%,3.6%,," 3,888 ",0.2%,,,99.8%,42.7%,34.7%,22.4%,,
,Eye & Orbit,13.0%,3.2%,6.3%,15.0%,20.2%,20.2%,15.8%,6.2%,," 3,429 ",0.2%,,,99.9%,16.2%,41.5%,42.2%,,
,Kaposi's Sarcoma,0.2%,19.1%,29.0%,21.1%,9.2%,7.5%,7.8%,6.1%,," 2,283 ",0.1%,,,100.0%,19.3%,59.3%,21.4%,,
,All Sites,1.0%,2.6%,5.3%,14.2%,23.8%,25.1%,20.1%,7.8%,," 1,968,702 ",,,,99.9%,3.6%,43.3%,53.0%,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,,,,,
,"[2] Includes cancers of esophagus, stomach, small intestine, colon & rectum, anus, liver & bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,,,,,,,
,"[3] Includes cancers of nose, middle ear, larynx, lung & bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,,,,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,,,,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Garshell J, Neyman N, Altekruse SF, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Cho H, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2010, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2010/, based on November 2012 SEER data submission, posted to the SEER web site, April 2013. Table 1.11: Age Distribution (%) of Incidence Cases by Site, 2006-2010, All Races, Both Sexes, Age at Diagnosis. Accessed January 6, 2014. ",,,,,,,,,,,,,,,,,,,
