,,Back Disorders," 38,207.8 ",84%,," 26,646.5 "," 4,991.8 "," 5,204.0 "," 1,365.5 ",,70%,13%,14%,4%,,,,,,,,
,,Disc Disorders," 8,206.5 ",18%,," 6,494.1 ", 815.4 , 577.5 , 319.5 ,,79%,10%,7%,4%,,,,,,,,
,,Back Injury," 4,493.9 ",10%,," 2,371.4 ", 476.3 ," 1,232.0 ", 414.2 ,,53%,11%,27%,9%,,,,,,,,
,All Lumbar/Low Back Pain (6),," 45,757.3 ",111%,," 31,827.0 "," 5,625.0 "," 6,453.7 "," 1,851.5 ",,70%,12%,14%,4%,,,,,,,,
,,Rate Per 100 Patient Visits, 5.0 ,,, 4.7 , 6.1 , 5.5 , 4.5 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 14.5 ,,, 16.1 , 14.8 , 12.8 , 6.1 ,,,,,,,,,,,,,
,"Total Health Care Visits for Lumbar/Low Back Pain, 2013 ",,,,,,,,,,,,,,,,,,,,,
,,Back Disorders," 50,851.4 ",82%,," 30,378.8 "," 5,747.0 "," 5,811.5 "," 1,672.6 ",,60%,11%,11%,3%,,,,,,,,
,,Disc Disorders," 9,954.7 ",16%,," 7,270.6 ", 934.0 , 662.6 , 370.2 ,,73%,9%,7%,4%,,,,,,,,
,,Back Injury," 7,165.7 ",12%,," 2,720.7 ", 512.8 ," 1,311.5 ", 449.3 ,,38%,7%,18%,6%,,,,,,,,
,All Lumbar/Low Back Pain (6),," 61,870.9 ",110%,," 36,388.1 "," 6,482.0 "," 7,178.5 "," 2,211.1 ",,59%,10%,12%,4%,,,,,,,,
,,Rate Per 100 Patient Visits, 5.1 ,,, 4.8 , 5.3 , 4.9 , 4.6 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 19.6 ,,, 18.4 , 17.1 , 14.2 , 7.3 ,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,
,"[1] Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[5] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[6] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,,,
,"[7] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,
