,"Table 4.14: Trends in Mean and Total Hospital Charges [1] for Hip and Knee Joint Replacement Procedures, United States 1998-2011",,,,,,,,,,,,,,,,,,Rate of Increase,,,
,Total Hip Replacement [2], $4.65 , $4.91 , $5.23 , $6.44 , $7.39 , $8.27 , $9.93 ,,,, $12.47 , $17.17 ,,,,,,,,,
,Partial Hip Replacement [3], $3.13 , $3.23 , $3.43 , $3.79 , $4.19 , $4.37 , $4.73 ,,,, $5.55 , $6.62 ,,,,,,,,,
,Revision Hip Replacement [4], $1.15 , $1.34 , $1.36 , $1.68 , $1.84 , $2.04 , $2.01 ,,,, $8.93 , $4.02 ,,,,,,,,,
,Total Knee Replacement [5], $7.40 , $7.65 , $8.13 , $10.24 , $12.28 , $13.91 , $16.98 ,,,, $24.82 , $33.61 ,,,,,,,,,
,Revision Knee Replacement [6], $0.74 , $0.85 , $0.91 , $1.08 , $1.26 , $1.80 , $1.76 ,,,, $2.69 , $4.86 ,,,,,,,,,
,Total Hip and Knee Replacement Cost, $17.06 , $17.98 , $19.06 , $23.23 , $26.97 , $30.39 , $35.41 ,,,, $54.46 , $66.29 ,,,,,,,,,
,"[1] Average charges are based on individual record discharges.The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department; other payers may or may not have similar requirements. ",,,,,,,,,,,,,,,,,,,,,
,"[2] ICD-9-CM procedure code 81.51.                               [3] ICD-9-CM procedure code 81.52, 00.70-00.73.                  [4] ICD-9-CM procedure code 81.53.         
[5] ICD-9-CM procedure code 81.54.                               [6] ICD-9-CM procedure code 81.55, 00.80-00.84.     ",,,,,,,,,,,,,,,,,,,,,
,"[7] Source: CPI Inflation Calculator. Bureau of Labor Statistics, United States Department of Labor. http://www.bls.gov/data/inflation_calculator.htm (October 29, 2013). ",,,,,,,,,,,,,,,,,,,,,
,"HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2011. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,
,2011 Constant dollars,,,,,,,,,,,,,,,,,,1998-2004, 1998-2007 ,2004-2007,2007-2011
,Total Hip Replacement [2]," $30,400 "," $31,054 "," $33,963 "," $34,293 "," $38,761 "," $42,787 "," $44,059 ",,,," $49,362 ",,,,,,,45%,62%,12%,-100%
,Partial Hip Replacement [3]," $30,400 "," $31,054 "," $33,963 "," $35,563 "," $40,011 "," $42,787 "," $46,441 ",,,," $53,484 ",,,,,,,53%,76%,15%,-100%
,Revision Hip Replacement [4]," $37,300 "," $41,855 "," $41,801 "," $43,184 "," $48,764 "," $55,012 "," $54,776 ",,,," $54,460 ",,,,,,,47%,46%,-1%,-100%
,Total Knee Replacement [5]," $29,000 "," $29,704 "," $31,350 "," $33,023 "," $36,260 "," $37,897 "," $39,296 ",,,," $45,022 ",,,,,,,36%,55%,15%,-100%
,Revision Knee Replacement [6]," $33,100 "," $33,754 "," $39,188 "," $38,104 "," $43,762 "," $51,345 "," $50,013 ",,,," $59,776 ",,,,,,,51%,81%,20%,-100%
,, in 000s ,,,,,,,,,,,,,,,,Average,46.2%,64.0%,12.1%,-100.0%
,Total Hip Replacement [2]," $4,646,554 "," $4,910,217 "," $5,226,287 "," $6,436,584 "," $7,389,319 "," $8,271,442 "," $9,927,907 ",,,," $12,472,680 ",,,,,,,114%,168%,26%,-100%
,Partial Hip Replacement [3]," $3,125,787 "," $3,229,732 "," $3,433,240 "," $3,788,425 "," $4,192,682 "," $4,374,117 "," $4,732,721 ",,,," $5,548,864 ",,,,,,,51%,78%,17%,-100%
,Revision Hip Replacement [4]," $1,147,221 "," $1,335,176 "," $1,359,170 "," $1,680,967 "," $1,840,092 "," $2,035,093 "," $2,007,690 ",,,," $8,929,498 ",,,,,,,75%,678%,345%,-100%
,Total Knee Replacement [5]," $7,401,719 "," $7,653,657 "," $8,129,960 "," $10,241,606 "," $12,281,876 "," $13,912,700 "," $16,984,120 ",,,," $24,818,830 ",,,,,,,129%,235%,46%,-100%
,Revision Knee Replacement [6]," $742,829 "," $854,142 "," $909,140 "," $1,077,478 "," $1,263,986 "," $1,796,689 "," $1,758,574 ",,,," $2,691,368 ",,,,,,,137%,262%,53%,-100%
,Total Hip and Knee Replacement Cost," $17,064,110 "," $17,982,520 "," $19,058,190 "," $23,225,060 "," $26,967,940 "," $30,390,260 "," $35,411,010 ",,,," $54,461,240 ",,,,,,Average,101.3%,284.4%,97.4%,-100.0%
,,"$3,367,082.67","$3,636,729.04","$4,000,935.79","$5,067,681.10","$5,909,773.45","$6,766,036.39","$8,337,290.04",$0.00,$0.00,$0.00,"$11,496,940.00",,,,,,,,,,
,,"$2,265,073.08","$2,392,085.76","$2,628,287.35","$2,982,720.07","$3,353,190.97","$3,578,205.70","$3,974,459.76",$0.00,$0.00,$0.00,"$5,114,776.40",,,,,,,,,,
,,"$831,322.58","$988,891.60","$1,040,497.72","$1,323,466.60","$1,471,655.26","$1,664,705.17","$1,686,024.22",$0.00,$0.00,$0.00,"$8,230,942.60",,,,,,,,,,
,,"$5,363,588.16","$5,668,344.95","$6,223,817.10","$8,063,467.99","$9,822,705.04","$11,380,580.45","$14,262,980.64",$0.00,$0.00,$0.00,"$22,877,248.50",,,,,,,,,,
,,"$538,283.66","$632,616.26","$695,981.70","$848,325.25","$1,010,892.77","$1,469,690.69","$1,476,820.94",$0.00,$0.00,$0.00,"$2,480,822.40",,,,,,,,,,
,,"$12,365,350.15","$13,318,667.62","$14,589,519.66","$18,285,661.01","$21,568,217.48","$24,859,218.40","$29,737,575.60",$0.00,$0.00,$0.00,"$50,200,729.90",,,,,,,,,,
,"Source: CPI Inflation Calculator. Bureau of Labor Statistics, United States Department of Labor. http://www.bls.gov/data/inflation_calculator.htm (October 29, 2013) ",,,,,,,,,,,,,,,,,,,,,
,http://www.bls.gov/data/inflation_calculator.htm,,,,,,,,,,,,,,,,,,,,,
,29-Oct-13,,,,,,,,,,,,,,,,,,,,,
,"Bureau of Labor Statistics, United States Department of Labor ",,,,,,,,,,,,,,,,,,,,,
,CPI Inflation Calculator,,,,,,,,,,,,,,,,,,,,,
